"CaseID","PPName","CaseType","EngUse","Road","EngType","PipeChg","Length","Width","Area","Depth","RoadType","Town","SchedStart","SchedStop","AllowStart","AllowStop","Remark","SDChg","X","Y","year"
"954","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶寶郡建設股份有限公司申請新設用電管路預埋工程","金寧鄉湖埔村東坑11號、11-1號","家庭用戶申裝管線工程","True","4","6","24","1.4","柏油路面","金寧鄉","2017/7/24 上午 12:00:00","2017/8/14 上午 12:00:00","2017/8/1 上午 12:00:00","2017/8/22 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180178.793043932,2705660.15926623,2017
"955","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶儒達國際股份有限公司申請新設用電管路預埋工程","金湖鎮太湖路三段301號","家庭用戶申裝管線工程","True","31","6","186","1.6","柏油路面","金湖鎮","2017/7/15 上午 12:00:00","2017/8/3 上午 12:00:00","2017/7/21 上午 12:00:00","2017/8/9 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",192653.758522173,2703192.50365966,2017
"956","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶同聯建設有限公司申請新設用電管路預埋工程","金湖鎮環島南路五段127.129.131號","家庭用戶申裝管線工程","True","32.8","12","196.8","3.2","柏油路面,混凝土路面","金湖鎮","2017/8/1 上午 12:00:00","2017/8/21 上午 12:00:00","2017/8/1 上午 12:00:00","2017/8/21 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",190485.847498029,2703342.0639092,2017
"960","金門縣自來水廠","一般案件","污水管線埋設","金城鎮北堤段594、595地號","管線工程及人手孔","True","2","8","16","1.2","柏油路面","金城鎮","2017/6/1 上午 12:00:00","2017/6/25 上午 12:00:00","2017/6/6 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：1060004667；其他事項： 合約編號：1060004667；其他事項： ","否",180746.533799296,2702833.95649788,2017
"961","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶金邑建設有限公司等7戶申請新設用電管路預埋工程","金城鎮小古崗19-10及19-11號","家庭用戶申裝管線工程","True","1","6","6","1.6","混凝土路面","金城鎮","2017/9/9 上午 12:00:00","2017/9/29 上午 12:00:00","2017/9/11 上午 12:00:00","2017/9/25 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180805.965522645,2699147.63478285,2017
"962","台灣電力股份有限公司金門區營業處","一般案件","配合桿線下地及僑馥建築經理股份有限公司申請新設用電電氣工程施工，配合開挖提升人手孔工程","金湖鎮尚義段1047地號","管線工程及人手孔","True","2","6","12","0.2","混凝土路面","金湖鎮","2017/10/16 上午 12:00:00","2017/11/4 上午 12:00:00","2017/10/23 上午 12:00:00","2017/11/10 上午 12:00:00","合約編號：123060001101；其他事項： ","否",186840.62198023,2703247.73465898,2017
"963","","一般案件","污水管線埋設","烈嶼鄉西方1-8號、6-5號、下田7-15號","鋪面工程","True","106","8","848","1.2","柏油路面","烈嶼鄉","2017/8/1 上午 12:00:00","2017/8/30 上午 12:00:00","2017/8/15 上午 12:00:00","2017/9/13 上午 12:00:00","合約編號：104110110104；其他事項： 合約編號：104110110104；其他事項： 合約編號：104110110104；其他事項： 合約編號：104110110104；其他事項： ","否",172664.675892902,2703501.05415216,2017
"971","台灣電力股份有限公司金門區營業處","一般案件","旭利建設公司申請新設用電管路預埋工程","金沙鎮陽宅段1094地號158號","家庭用戶申裝管線工程","True","101","12","606","2.8","柏油路面,混凝土路面","金沙鎮","2017/4/17 上午 12:00:00","2017/6/6 上午 12:00:00","2017/4/17 上午 12:00:00","2017/6/6 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192062.260535811,2708340.3839407,2017
"974","台灣電力股份有限公司金門區營業處","一般案件","馥豪建設有限公司申請新設用電管路預埋工程","金寧鄉金寧鄉寧安劃四段319地號","家庭用戶申裝管線工程","True","6.5","6","39","1.4","混凝土路面","金寧鄉","2017/4/22 上午 12:00:00","2017/5/10 上午 12:00:00","2017/5/5 上午 12:00:00","2017/5/24 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181826.757119564,2706549.15751141,2017
"975","台灣電力股份有限公司金門區營業處","一般案件","配合張文生及李文裁申請新設用電管路預埋工程","金寧鄉寧劃段325地號及43地號","家庭用戶申裝管線工程","True","46.7","6","280.2","1.4","混凝土路面","金寧鄉","2017/4/24 上午 12:00:00","2017/5/14 上午 12:00:00","2017/5/11 上午 12:00:00","2017/5/31 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180956.276921019,2707693.8258876,2017
"976","台灣電力股份有限公司金門區營業處","一般案件","配合青宇建設公司申請新設用電管路預埋工程","金城鎮金門城段302地號","家庭用戶申裝管線工程","True","12","6","72","1.4","混凝土路面","金城鎮","2017/4/25 上午 12:00:00","2017/5/10 上午 12:00:00","2017/5/1 上午 12:00:00","2017/5/16 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179810.310576398,2699753.0771588,2017
"977","台灣電力股份有限公司金門區營業處","一般案件","配合金湖鎮公所申請桿線妨礙道路改善管路遷移預埋工程","金湖鎮金湖鎮太湖路三多路交叉口","管線工程及人手孔","True","28.4","8","227.2","1.4","柏油路面","金湖鎮","2017/4/27 上午 12:00:00","2017/5/22 上午 12:00:00","2017/5/15 上午 12:00:00","2017/6/12 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192405.946650621,2703299.72438472,2017
"978","台灣電力股份有限公司金門區營業處","一般案件","用戶吳孟霖申請線路遷移管路預埋工程","金城鎮祥和段0009-0000地號","管線工程及人手孔","True","7","6","42","2","混凝土路面","金城鎮","2017/5/15 上午 12:00:00","2017/6/17 上午 12:00:00","2017/5/20 上午 12:00:00","2017/6/22 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180216.833888536,2703628.98192677,2017
"979","台灣電力股份有限公司金門區營業處","一般案件","用戶辛欣儒申請新設用電管路預埋工程","金寧鄉下埔下350號1樓","管線工程及人手孔","True","31","6","186","2","混凝土路面","金寧鄉","2017/5/15 上午 12:00:00","2017/6/15 上午 12:00:00","2017/5/18 上午 12:00:00","2017/6/18 上午 12:00:00","合約編號：1230571102；其他事項：  ","否",179954.724489375,2704330.84217904,2017
"980","台灣電力股份有限公司金門區營業處","一般案件","用戶盧永坤申請線路遷移預埋管路工程","金城鎮延平段933-1地號","管線工程及人手孔","True","2","6","12","1.4","混凝土路面","金城鎮","2017/5/23 上午 12:00:00","2017/6/10 上午 12:00:00","2017/6/5 上午 12:00:00","2017/6/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179655.823800533,2701771.25849406,2017
"981","台灣電力股份有限公司金門區營業處","一般案件","用戶辛鴻群申請線路遷移預埋管路工程","金城鎮金門城段1003-0000地號","管線工程及人手孔","True","18","6","108","1.8","柏油路面","金城鎮","2017/5/20 上午 12:00:00","2017/6/9 上午 12:00:00","2017/6/5 上午 12:00:00","2017/6/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179289.540055216,2699878.09605281,2017
"982","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶城峰建設有限公司等13戶申請新設用電管路預埋工程","金寧鄉頂堡97-2號","家庭用戶申裝管線工程","True","133","6","798","1.4","混凝土路面","金寧鄉","2017/5/23 上午 12:00:00","2017/7/1 上午 12:00:00","2017/5/26 上午 12:00:00","2017/6/26 上午 12:00:00","合約編號：1230671102；其他事項：  ","否",183139.835311423,2704704.75246244,2017
"983","台灣電力股份有限公司金門區營業處","一般案件","用戶陳清雲申請配電基礎遷移預埋管路工程","金寧鄉安岐村段305地號","管線工程及人手孔","True","9","6","54","1.8","柏油路面","金寧鄉","2017/5/21 上午 12:00:00","2017/6/8 上午 12:00:00","2017/6/5 上午 12:00:00","2017/6/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181447.224584811,2706341.37876425,2017
"985","台灣電力股份有限公司金門區營業處","一般案件","郭永國等19戶新設線路因管障申請管路切管工程","金城鎮東門里民族路10-16號","家庭用戶申裝管線工程","False","7","6","42","1.4","混凝土路面","金城鎮","2017/7/15 上午 12:00:00","2017/7/30 上午 12:00:00","2017/7/15 上午 12:00:00","2017/7/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181118.735754108,2702952.57463978,2017
"986","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉后沙劃測段421地號","家庭用戶申裝管線工程","True","5","5","25","0.6","柏油路面","金寧鄉","2017/7/11 上午 12:00:00","2017/7/24 上午 12:00:00","2017/7/18 上午 12:00:00","2017/7/31 上午 12:00:00","合約編號：10500700866；其他事項： ","否",185351.061320514,2706045.19376346,2017
"987","台灣電力股份有限公司金門區營業處","一般案件","配合本區處事故搶修及維護工作管路工程","金寧鄉榜林村環島南路1段后湖村路上","管線工程及人手孔","True","2","6","12","1.4","柏油路面","金寧鄉","2017/7/26 上午 12:00:00","2017/8/16 上午 12:00:00","2017/7/26 上午 12:00:00","2017/8/16 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",182793.203684473,2701877.32865981,2017
"988","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶王聖文申請新設用電管路預埋工程","金寧鄉慈湖路二段116巷2弄16號","家庭用戶申裝管線工程","True","3","6","18","1.4","其他","金寧鄉","2017/7/16 上午 12:00:00","2017/8/4 上午 12:00:00","2017/7/27 上午 12:00:00","2017/8/15 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180193.249724453,2704556.08800913,2017
"994","中華電信公司金門營運處","一般案件","金城珠沙里歐厝村電信架空纜線地下化工程","金城鎮歐厝８１號","管線工程及人手孔","True","6","8","48","0.84","柏油路面","金城鎮","2017/5/10 上午 12:00:00","2017/6/9 上午 12:00:00","2017/5/17 上午 12:00:00","2017/6/16 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金城珠沙里歐厝村電信架空纜線地下化工程","是",182193.132531509,2700445.21515502,2017
"995","中華電信公司金門營運處","一般案件","金湖環島南路五段189號暨湖前村佈放光纜工程","金湖鎮環島南路五段189號前、湖前39-1號前","管線工程及人手孔","True","12","12","80","2.4","柏油路面,混凝土路面","金湖鎮","2017/5/10 上午 12:00:00","2017/6/9 上午 12:00:00","2017/5/22 上午 12:00:00","2017/6/21 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金湖環島南路五段189號暨湖前村佈放光纜工程","是",190518.765727731,2703354.50648666,2017
"996","中華電信公司金門營運處","一般案件","金湖市港五路138號新大樓佈放光纜工程","金湖鎮市港五路138號","管線工程及人手孔","True","5","8","40","0.84","柏油路面","金湖鎮","2017/5/10 上午 12:00:00","2017/6/9 上午 12:00:00","2017/5/17 上午 12:00:00","2017/6/16 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金湖市港五路138號新大樓佈放光纜工程","是",190505.306346413,2703775.81986829,2017
"997","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶翁漢文申請新設用電管路預埋工程","金寧鄉盤山村下堡133號","家庭用戶申裝管線工程","True","14.4","6","86.4","1.4","柏油路面","金寧鄉","2017/6/3 上午 12:00:00","2017/6/20 上午 12:00:00","2017/6/13 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182865.072345085,2704706.07877265,2017
"998","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶翁鋼強申請新設用電管路預埋工程","金寧鄉中二劃段287地號","管線工程及人手孔","True","95","12","570","2.8","柏油路面,混凝土路面","金寧鄉","2017/6/1 上午 12:00:00","2017/7/5 上午 12:00:00","2017/6/13 上午 12:00:00","2017/7/17 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182642.164796239,2704376.46058433,2017
"999","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶地景開發有限公司申請新用電管路預埋工程","金湖鎮塔后段79地號","管線工程及人手孔","True","3","6","18","1.4","柏油路面","金湖鎮","2017/6/3 上午 12:00:00","2017/6/15 上午 12:00:00","2017/6/12 上午 12:00:00","2017/6/24 上午 12:00:00","合約編號：1230671102；其他事項： ","否",189953.28176722,2704124.0626502,2017
"1000","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶郭金堡申請新設用電管路預埋工程","金湖鎮下莊9號","管線工程及人手孔","True","8.5","6","51","1.4","柏油路面","金湖鎮","2017/6/2 上午 12:00:00","2017/6/19 上午 12:00:00","2017/6/12 上午 12:00:00","2017/6/29 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192058.251220733,2705037.90627516,2017
"1001","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶鋐蓁建設開發有限公司申請新設用電管路預埋工程","金湖鎮青年農莊21.22號","管線工程及人手孔","True","14","6","84","1.4","混凝土路面","金湖鎮","2017/6/4 上午 12:00:00","2017/6/21 上午 12:00:00","2017/6/12 上午 12:00:00","2017/6/29 上午 12:00:00","合約編號：1230671102；其他事項： ","否",193188.149614717,2705164.34112078,2017
"1002","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮溪邊25號","家庭用戶申裝管線工程","True","15","5","75","1.2","混凝土路面","金湖鎮","2017/7/10 上午 12:00:00","2017/7/23 上午 12:00:00","2017/7/13 上午 12:00:00","2017/7/26 上午 12:00:00","合約編號：10600900303；其他事項： 合約編號：10600900303；其他事項： ","否",195185.669417563,2703915.66780241,2017
"1011","台灣電力股份有限公司金門區營業處","一般案件","人孔周邊修補","金寧鄉鎮西路段至環島北路頂堡段及前厝路段","管線工程及人手孔","False","70","8","560","0.2","柏油路面","金寧鄉","2017/3/27 上午 12:00:00","2017/5/15 上午 12:00:00","2017/4/11 上午 12:00:00","2017/5/30 上午 12:00:00","合約編號：1230571102；其他事項： ","否",183189.116312391,2704862.73567065,2017
"1013","","一般案件","金城鎮金門城段131地號住宅新建工程","金城鎮金門城段131地號前路段","鋪面工程","False","","","","","","金城鎮","2017/5/15 上午 12:00:00","2017/6/14 上午 12:00:00","2017/5/15 上午 12:00:00","2017/6/14 上午 12:00:00","合約編號：.；其他事項： ","否",179868.039442846,2699734.32888402,2017
"1014","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶國代建設有限公司申請新設用電管路預埋工程","金城鎮庵前29之7~29-8號1-3樓","管線工程及人手孔","True","17","6","102","1.4","混凝土路面","金城鎮","2017/6/6 上午 12:00:00","2017/6/23 上午 12:00:00","2017/6/20 上午 12:00:00","2017/7/7 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181242.912945604,2701690.03569008,2017
"1015","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶利順建設有限公司申請新設用電管路預埋工程","金城鎮后豐港40之5.40之6號","管線工程及人手孔","True","22","6","132","1.4","混凝土路面","金城鎮","2017/6/7 上午 12:00:00","2017/6/24 上午 12:00:00","2017/6/20 上午 12:00:00","2017/7/7 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179278.381179373,2701650.57319494,2017
"1017","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶葉巧梨申請新設用電管路預埋工程","金寧鄉寧湖一劃段554地號","管線工程及人手孔","True","8","6","48","1.4","柏油路面","金寧鄉","2017/6/6 上午 12:00:00","2017/6/22 上午 12:00:00","2017/6/13 上午 12:00:00","2017/6/29 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180937.684529482,2704424.5376968,2017
"1018","台灣電力股份有限公司金門區營業處","一般案件","本區處線路改壓預埋工程","金沙鎮陽沙路大士宮往英坑路段","管線工程及人手孔","True","577","8","4616","1.8","柏油路面","金沙鎮","2017/6/15 上午 12:00:00","2017/9/15 上午 12:00:00","2017/6/15 上午 12:00:00","2017/9/15 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190939.129636022,2710162.22202177,2017
"1019","台灣電力股份有限公司金門區營業處","一般案件","配合金沙鎮公所后宅電力地下化線路鋪設工程","金沙鎮后宅","管線工程及人手孔","True","3","6","18","1.4","柏油路面","金沙鎮","2017/6/15 上午 12:00:00","2017/6/30 上午 12:00:00","2017/6/15 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",188677.924239419,2708535.57204717,2017
"1020","台灣電力股份有限公司金門區營業處","一般案件","用戶呂基山申請線路遷移工程","金寧鄉榜林村段0050地號","管線工程及人手孔","True","2","6","12","1.4","混凝土路面","金寧鄉","2017/7/26 上午 12:00:00","2017/8/16 上午 12:00:00","2017/7/26 上午 12:00:00","2017/8/16 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",182244.709253701,2703563.8704375,2017
"1021","","一般案件","106年度環島道路錄影監視系統建置","金寧鄉環島北路一段350巷口","其他工程(含路燈、號誌、雨水及下水道工程)","True","8","8","64","1.2","柏油路面","金寧鄉","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",181918.717310427,2704626.95110589,2017
"1022","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶勝騏置產有限公司等4戶申請新設用電管路預埋工程","金寧鄉安西劃段253地號","家庭用戶申裝管線工程","True","91","6","546","1.8","混凝土路面","金寧鄉","2017/9/10 上午 12:00:00","2017/10/20 上午 12:00:00","2017/9/10 上午 12:00:00","2017/10/20 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180909.672000597,2706591.20139805,2017
"1026","台灣電力股份有限公司金門區營業處","一般案件","陳侑均申請桿線妨礙管路遷移預埋工程","金寧鄉寧安二劃段379地號","管線工程及人手孔","True","190","6","1140","1.8","混凝土路面","金寧鄉","2017/5/29 上午 12:00:00","2017/7/10 上午 12:00:00","2017/6/1 上午 12:00:00","2017/7/13 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182605.442523675,2705530.87048463,2017
"1029","台灣電力股份有限公司金門區營業處","一般案件","吳炳炎申請新設用電管路預埋工程","金城鎮珠浦北路5巷24之1號","家庭用戶申裝管線工程","True","24","6","144","1.4","混凝土路面","金城鎮","2017/5/3 上午 12:00:00","2017/5/20 上午 12:00:00","2017/5/1 上午 12:00:00","2017/5/18 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180959.318339091,2703187.50977666,2017
"1030","金門縣自來水廠","一般案件","污水管線埋設","金湖鎮湖前段399、420地號","管線工程及人手孔","True","15","8","120","1.2","柏油路面","金湖鎮","2017/6/15 上午 12:00:00","2017/6/30 上午 12:00:00","2017/6/21 上午 12:00:00","2017/7/20 上午 12:00:00","合約編號：1060005289；其他事項： ","否",190490.738378359,2703344.69208116,2017
"1031","金門縣自來水廠","一般案件","房舍接水工程","金城鎮後豐港41-5號","家庭用戶申裝管線工程","True","5","5","25","1.2","柏油路面","金城鎮","2017/7/10 上午 12:00:00","2017/7/23 上午 12:00:00","2017/7/17 上午 12:00:00","2017/7/30 上午 12:00:00","合約編號：10600700336；其他事項： ","否",179487.102356144,2701575.74090217,2017
"1032","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶福勻建設有限公司申請新設用電管路預埋工程","金沙鎮新前墩43號","家庭用戶申裝管線工程","True","353","12","2118","4","柏油路面,混凝土路面","金沙鎮","2017/8/15 上午 12:00:00","2017/9/30 上午 12:00:00","2017/9/15 上午 12:00:00","2017/10/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",194213.736024719,2705673.02730897,2017
"1033","台灣電力股份有限公司金門區營業處","一般案件","既設屋外配電場基礎台金門縣政府申請線路遷移工程","金湖鎮尚義區段徵收工程遷移案","管線工程及人手孔","True","27","6","162","2","柏油路面","金湖鎮","2017/8/3 上午 12:00:00","2017/8/28 上午 12:00:00","2017/8/3 上午 12:00:00","2017/8/28 上午 12:00:00","合約編號：1230671102；其他事項： ","否",186888.65121533,2704380.50756985,2017
"1034","","一般案件","106年度環島道路錄影監視系統建置","金湖鎮金湖鎮后壟公車亭前","其他工程(含路燈、號誌、雨水及下水道工程)","True","10","6","60","1.2","柏油路面","金湖鎮","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",193636.52925,2705044.6962,2017
"1035","","一般案件","106年度環島道路錄影監視系統建置","烈嶼鄉九井路與軍人公墓前岔路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","10","8","80","1.2","柏油路面","烈嶼鄉","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/9/1 上午 12:00:00","2017/9/30 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",174175.897201002,2702460.85960064,2017
"1036","金門縣自來水廠","一般案件","自來水","金沙鎮環島北路三段（高陽路口至環中路口）","管線工程及人手孔","True","783","8.1","6342.3","1.2","柏油路面","金沙鎮","2017/10/1 上午 12:00:00","2017/12/31 上午 12:00:00","2017/10/1 上午 12:00:00","2017/12/31 上午 12:00:00","合約編號：N106230310050；其他事項： ","否",187759.419323012,2706522.40647519,2017
"1037","金門縣自來水廠","一般案件","自來水","金湖鎮環島北路三段（環中路口至瓊林圓環）","管線工程及人手孔","True","1580","8.1","12798","1.2","柏油路面","金湖鎮","2017/10/21 上午 12:00:00","2018/1/31 上午 12:00:00","2017/10/21 上午 12:00:00","2018/1/31 上午 12:00:00","合約編號：N106230310050；其他事項： ","否",186857.133151185,2705893.6667329,2017
"1038","","一般案件","道路拓寬工程","金湖鎮士校路２號","鋪面工程","False","953","8","7624","0.25","柏油路面","金湖鎮","2017/8/7 上午 12:00:00","2018/4/27 上午 12:00:00","2017/8/30 上午 12:00:00","2018/5/2 上午 12:00:00","合約編號：汀建字第1060000446號；其他事項： 合約編號：汀建字第1060000446號；其他事項： 合約編號：汀建字第1060000446號；其他事項： 合約編號：汀建字第1060000446號；其他事項： ","否",191870.65754469,2704483.88150893,2017
"1039","中華電信公司金門營運處","一般案件","何厝村主要道路架空纜線地下化工程","金沙鎮何厝村","管線工程及人手孔","True","471","4","1884","1.24","混凝土路面","金沙鎮","2017/8/17 上午 12:00:00","2017/10/16 上午 12:00:00","2017/8/24 上午 12:00:00","2017/10/16 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 何厝村主要道路架空纜線地下化工程","是",188968.873144526,2707695.87222421,2017
"1040","中華電信公司金門營運處","一般案件","頂堡97-1號段架空纜線地下化工程","金寧鄉頂堡97-1號","管線工程及人手孔","True","144","4","576","1.24","混凝土路面","金寧鄉","2017/9/1 上午 12:00:00","2017/9/30 上午 12:00:00","2017/9/1 上午 12:00:00","2017/9/30 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 頂堡97-1號段架空纜線地下化工程","是",183235.994898976,2704752.16668958,2017
"1041","中華電信公司金門營運處","一般案件","金寧鄉湖下185號等光纜到家工程","金寧鄉湖下185號及湖南37號","管線工程及人手孔","True","10","4","40","1.24","柏油路面","金寧鄉","2017/9/11 上午 12:00:00","2017/10/10 上午 12:00:00","2017/9/11 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金寧鄉湖下185號等光纜到家工程","是",182350.290663335,2705409.81534533,2017
"1047","","一般案件","辦理污水用戶接管","金湖鎮下新厝、溪邊地區(村莊內)","其他工程(含路燈、號誌、雨水及下水道工程)","True","539","8","4312","1.5","混凝土路面","金湖鎮","2017/4/1 上午 12:00:00","2017/6/30 上午 12:00:00","2017/4/1 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：105110110129；其他事項： ","否",193733.779149693,2705226.13251013,2017
"1048","台灣電力股份有限公司金門區營業處","一般案件","官澳聚落3.3KV改壓埋設管路工程","金沙鎮官澳６號","管線工程及人手孔","True","562","5","2810","1.8","混凝土路面","金沙鎮","2017/3/27 上午 12:00:00","2017/6/22 上午 12:00:00","2017/3/27 上午 12:00:00","2017/6/22 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190403.053368234,2712608.91037875,2017
"1049","台灣電力股份有限公司金門區營業處","一般案件","用戶陳正杰申請用電人手孔提昇工程","金湖鎮湖前段933地號","人手孔蓋工程","False","4","8","32","0.2","柏油路面","金湖鎮","2017/4/17 上午 12:00:00","2017/5/20 上午 12:00:00","2017/4/20 上午 12:00:00","2017/5/15 上午 12:00:00","合約編號：123050000201；其他事項： ","否",190058.331386331,2703470.88003304,2017
"1050","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉機場段1218地號","家庭用戶申裝管線工程","True","8","8","64","1.2","柏油路面","金寧鄉","2017/4/18 上午 12:00:00","2017/5/7 上午 12:00:00","2017/4/26 上午 12:00:00","2017/5/15 上午 12:00:00","合約編號：105007410；其他事項： 合約編號：10500700410；其他事項： 合約編號：10500700410；其他事項： ","否",182805.885738831,2701875.10853883,2017
"1051","台灣電力股份有限公司金門區營業處","一般案件","莊維欽申請新設用電管路預埋工程","金寧鄉西浦頭60號","家庭用戶申裝管線工程","True","10","12","60","2.8","柏油路面,混凝土路面","金寧鄉","2017/4/21 上午 12:00:00","2017/5/9 上午 12:00:00","2017/5/5 上午 12:00:00","2017/5/24 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180774.865634321,2706777.96872769,2017
"1052","台灣電力股份有限公司金門區營業處","一般案件","人手孔蓋周邊修補加固工程","金寧鄉金酒酒廠盤果路環島南路一段至及桃園路","人手孔蓋工程","False","56","8","448","0.2","混凝土路面","金寧鄉","2017/5/20 上午 12:00:00","2017/6/20 上午 12:00:00","2017/6/1 上午 12:00:00","2017/6/30 上午 12:00:00","合約編號：123050000201；其他事項： ","否",185532.814808371,2703711.62681649,2017
"1054","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉榜林村林湖路355-10號","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金寧鄉","2017/7/3 上午 12:00:00","2017/7/22 上午 12:00:00","2017/7/6 上午 12:00:00","2017/8/14 上午 12:00:00","合約編號：10500700676；其他事項： ","否",181978.187454884,2702631.23282193,2017
"1055","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮溪邊88號","家庭用戶申裝管線工程","True","25","8","200","1.2","柏油路面","金湖鎮","2017/7/8 上午 12:00:00","2017/7/27 上午 12:00:00","2017/7/12 上午 12:00:00","2017/7/31 上午 12:00:00","合約編號：10600900301；其他事項： ","否",195315.478133908,2704172.02569071,2017
"1056","台灣電力股份有限公司金門區營業處","一般案件","金門縣政府申請既設屋外配電場遷移管路工程","金寧鄉南山、北山聚落及雙鯉湖周邊景觀工程","管線工程及人手孔","True","25","12","150","2.8","柏油路面,混凝土路面","金寧鄉","2017/7/28 上午 12:00:00","2017/8/18 上午 12:00:00","2017/7/28 上午 12:00:00","2017/8/18 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180073.181780599,2707948.50421378,2017
"1058","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶鈜蓁開發建設有限公司申請新設用電管路預埋工程","金湖鎮后壟2之2號","家庭用戶申裝管線工程","True","7","6","42","1.4","混凝土路面","金湖鎮","2017/8/1 上午 12:00:00","2017/8/25 上午 12:00:00","2017/8/4 上午 12:00:00","2017/8/28 上午 12:00:00","合約編號：1230671102；其他事項：  ","否",193553.772838309,2705021.14916059,2017
"1059","金門縣自來水廠","一般案件","污水管線埋設","金湖鎮湖前段421地號","管線工程及人手孔","True","16","8","128","1.2","柏油路面","金湖鎮","2017/7/25 上午 12:00:00","2017/8/13 上午 12:00:00","2017/8/7 上午 12:00:00","2017/8/26 上午 12:00:00","合約編號：1060006742；其他事項： 合約編號：1060006742；其他事項： 合約編號：1060006742；其他事項： 合約編號：1060006742；其他事項： ","否",190560.85319259,2703315.72507947,2017
